"station_id","name","lat","lon","last_updated"
"08246d68-1f3f-11e7-bf6b-3863bb334450","Aurora Hills Cmty Ctr / 18th St & S Hayes St",38.857866,-77.05949,2024-05-02 08:01:25
"0825e0a1-1f3f-11e7-bf6b-3863bb334450","Veterans Pl & Pershing Dr ",38.997445,-77.023894,2024-05-02 08:01:25
"4ae62d55-b4b3-47d7-ada9-79185e2be3b9","Grant Circle",38.942024743273,-77.0182210206985,2024-05-02 08:01:25
"082603fc-1f3f-11e7-bf6b-3863bb334450","11th & S St NW",38.9136011751439,-77.0271152257919,2024-05-02 08:01:25
"3dc3100e-7a4c-4d34-8b92-e820f1bd46a0","Capitol Heights Metro",38.888524,-76.913188,2024-05-02 08:01:25
"08249e81-1f3f-11e7-bf6b-3863bb334450","Eastern Market Metro / Pennsylvania Ave & 8th St SE",38.8840951457803,-76.9952344894409,2024-05-02 08:01:25
"08256742-1f3f-11e7-bf6b-3863bb334450","Gravelly Point",38.865029,-77.039511,2024-05-02 08:01:25
"082625d9-1f3f-11e7-bf6b-3863bb334450","Lee Center",38.797557,-77.053766,2024-05-02 08:01:25
"0824e72a-1f3f-11e7-bf6b-3863bb334450","11th & F St NW",38.897857,-77.026975,2024-05-02 08:01:25
"c77801a4-2795-4f72-825e-c02f8facb72f","New Hampshire & Lockwood",39.0391022,-76.9918237,2024-05-02 08:01:25
"08251ded-1f3f-11e7-bf6b-3863bb334450","Fairfax Dr & Wilson Blvd",38.885801,-77.097745,2024-05-02 08:01:25
"0825467b-1f3f-11e7-bf6b-3863bb334450","Wakefield High School",38.8471290457426,-77.1125502884388,2024-05-02 08:01:25
"0824741d-1f3f-11e7-bf6b-3863bb334450","19th St & Pennsylvania Ave NW",38.9003,-77.0429,2024-05-02 08:01:25
"ed8f70f3-15e3-448c-86c5-d27d87402ad3","Edgewood Rec Center",38.924144,-77.002098,2024-05-02 08:01:25
"e9611824-0245-4482-bc8b-970c0eface40","Stadium Armory Metro",38.8854825273407,-76.9771872460842,2024-05-02 08:01:25
"1884993950171398452","New Mexico & Cathedral Ave NW",38.930316,-77.083704,2024-05-02 08:01:25
"082620fc-1f3f-11e7-bf6b-3863bb334450","4th St & Madison Dr NW",38.8904955,-77.0172465,2024-05-02 08:01:25
"0824e24c-1f3f-11e7-bf6b-3863bb334450","14th & G St NW",38.8981639641319,-77.0318976044655,2024-05-02 08:01:25
"0825e5ff-1f3f-11e7-bf6b-3863bb334450","River Rd & Landy Ln",38.964992,-77.103381,2024-05-02 08:01:25
"0826366d-1f3f-11e7-bf6b-3863bb334450","Westpark & Jones Branch Dr",38.924437,-77.217664,2024-05-02 08:01:25
"fd44b399-4a55-4bbe-a326-20d138a2f0eb","Vienna Metro South",38.877415,-77.270731,2024-05-02 08:01:25
"1901331776956725958","Sunrise Valley Dr & Roland Clarke Pl",38.949366,-77.350396,2024-05-02 08:01:25
"08263d19-1f3f-11e7-bf6b-3863bb334450","Temporary Rd & Old Reston Ave",38.960084,-77.353414,2024-05-02 08:01:25
"08251e7d-1f3f-11e7-bf6b-3863bb334450","Wilson Blvd & N Quinn St",38.893993,-77.07857,2024-05-02 08:01:25
"336a1fe2-8e92-49ad-ab6a-c6c392d3edcd","Capitol Ave & Kendall St NE",38.910993,-76.985854,2024-05-02 08:01:25
"0825bd74-1f3f-11e7-bf6b-3863bb334450","Friendship Blvd & Willard Ave",38.96115,-77.088659,2024-05-02 08:01:25
"1929488700232798842","GMU/Rappahannock River Ln",38.834800104577,-77.3070565365999,2024-05-02 08:01:25
"0825bc56-1f3f-11e7-bf6b-3863bb334450","Eads St & 12th St S",38.862841,-77.054277,2024-05-02 08:01:25
"08258e2d-1f3f-11e7-bf6b-3863bb334450","3rd & Tingey St SE",38.87501,-77.0024,2024-05-02 08:01:25
"08256a59-1f3f-11e7-bf6b-3863bb334450","3rd St & Pennsylvania Ave SE",38.887378,-77.001955,2024-05-02 08:01:25
"0825f465-1f3f-11e7-bf6b-3863bb334450","Duke St & John Carlyle St",38.804378,-77.060866,2024-05-02 08:01:25
"1877540418168925068","School St & George Mason Blvd",38.837382,-77.30938,2024-05-02 08:01:25
"305ce636-23c1-42f3-a28b-8be4feca2e05","Congressional Ln & E Jefferson St",39.06219,-77.129235,2024-05-02 08:01:25
"08251d5a-1f3f-11e7-bf6b-3863bb334450","10th & K St NW",38.9024,-77.02622,2024-05-02 08:01:25
"0824c29d-1f3f-11e7-bf6b-3863bb334450","Branch & Pennsylvania Ave SE",38.8692,-76.9599,2024-05-02 08:01:25
"0825f6b3-1f3f-11e7-bf6b-3863bb334450","Langston Blvd & N Scott St",38.897612,-77.080851,2024-05-02 08:01:25
"08261620-1f3f-11e7-bf6b-3863bb334450","Madison St & N Henry St",38.813485,-77.049468,2024-05-02 08:01:25
"08249dad-1f3f-11e7-bf6b-3863bb334450","10th St & Constitution Ave NW",38.893028,-77.026013,2024-05-02 08:01:25
"13a88d55-7065-4bf0-9472-b78e8fafdfb3","District Ave & Strawberry Ln/Mosaic Market Garage",38.872642,-77.230632,2024-05-02 08:01:25
"0826256c-1f3f-11e7-bf6b-3863bb334450","Mount Vernon Ave & Bruce St",38.841291,-77.063093,2024-05-02 08:01:25
"d61b3881-e324-4c6d-aa92-849716c70b04","19th & Savannah St SE",38.84623,-76.97703,2024-05-02 08:01:25
"4784f152-5012-49fc-b1bb-723a6d73aa09","2nd & V St SW / James Creek Marina",38.863743,-77.013814,2024-05-02 08:01:25
"9b9156b3-51c3-44c8-af49-46e3f4dea30f","Park Pl & Rock Creek Church Rd NW",38.9371351676374,-77.0191249251366,2024-05-02 08:01:25
"0826502d-1f3f-11e7-bf6b-3863bb334450","Takoma Park Rec Center",38.98265,-76.988311,2024-05-02 08:01:25
"082634c6-1f3f-11e7-bf6b-3863bb334450","Westpark Dr & Leesburg Pike",38.92403,-77.235955,2024-05-02 08:01:25
"08261fb3-1f3f-11e7-bf6b-3863bb334450","Kennebec St & 11th St N",38.880992,-77.135271,2024-05-02 08:01:25
"33ae16de-ca5b-4253-9096-35ccae7bb8dd","Pennsylvania Ave & Park Ave",38.887403,-77.176992,2024-05-02 08:01:25
"0825c063-1f3f-11e7-bf6b-3863bb334450","Connecticut Ave & Tilden St NW",38.9411391565301,-77.061977237463,2024-05-02 08:01:25
"472d3644-c8f4-4912-ad84-79f11cee2e49","Rosslyn Metro / Wilson Blvd & N Moore St",38.8960869063187,-77.0714521408081,2024-05-02 08:01:25
"1936546121234841642","South Dakota Ave & Decatur St NE ",38.948307,-76.991829,2024-05-02 08:01:25
"082476ba-1f3f-11e7-bf6b-3863bb334450","14th & Harvard St NW",38.9268,-77.0322,2024-05-02 08:01:25
"0824c309-1f3f-11e7-bf6b-3863bb334450","13th & D St NE",38.894832,-76.987633,2024-05-02 08:01:25
"08249cd3-1f3f-11e7-bf6b-3863bb334450","21st & E St NW",38.8961140441491,-77.0466148853302,2024-05-02 08:01:25
"0825bb32-1f3f-11e7-bf6b-3863bb334450","Hains Point/Buckeye & Ohio Dr SW",38.878433,-77.03023,2024-05-02 08:01:25
"1871684492868499562","Beech Dr at Draper Dr Park",38.866659,-77.282077,2024-05-02 08:01:25
"08251bba-1f3f-11e7-bf6b-3863bb334450","N Quincy St & Glebe Rd",38.876393,-77.107735,2024-05-02 08:01:25
"08257239-1f3f-11e7-bf6b-3863bb334450","Arlington Mill Cmty Center / Columbia Pike & S Dinwiddie St",38.856319,-77.11153,2024-05-02 08:01:25
"0824bc00-1f3f-11e7-bf6b-3863bb334450","Eckington Pl & Q St NE",38.910972,-77.00495,2024-05-02 08:01:25
"08249407-1f3f-11e7-bf6b-3863bb334450","3rd & D St SE",38.8851,-77.0023,2024-05-02 08:01:25
"08258785-1f3f-11e7-bf6b-3863bb334450","Maple & Ritchie Ave",38.983627,-77.006311,2024-05-02 08:01:25
"08263a37-1f3f-11e7-bf6b-3863bb334450","W&OD Trail & Explorer St/Reston Bus Station",38.957037,-77.359718,2024-05-02 08:01:25
"0826190f-1f3f-11e7-bf6b-3863bb334450","Woodmont Ave & Strathmore St",38.979875,-77.093522,2024-05-02 08:01:25
"08258395-1f3f-11e7-bf6b-3863bb334450","Cordell & Norfolk Ave",38.98954,-77.098029,2024-05-02 08:01:25
"082564e2-1f3f-11e7-bf6b-3863bb334450","Alabama & MLK Ave SE",38.8432298873083,-76.9993758201599,2024-05-02 08:01:25
"0824eb1b-1f3f-11e7-bf6b-3863bb334450","Wilson Blvd & Ft Myer Dr",38.8946,-77.072305,2024-05-02 08:01:25
"08251f03-1f3f-11e7-bf6b-3863bb334450","1st & I St SE",38.8788543780633,-77.0057272911072,2024-05-02 08:01:25
"0824f644-1f3f-11e7-bf6b-3863bb334450","Rhode Island & Connecticut Ave NW",38.9059956999911,-77.0398020744324,2024-05-02 08:01:25
"08256b90-1f3f-11e7-bf6b-3863bb334450","Rhode Island Ave & V St NE",38.918155,-77.004746,2024-05-02 08:01:25
"1cc6ee60-b82f-4264-a490-6c3e5e656ccd","8th Rd & S Frederick St",38.857049,-77.116339,2024-05-02 08:01:25
"880978b9-5084-4576-a206-8d94cdbf4427","Massachusetts Ave & 6th St NE",38.892875,-76.998413,2024-05-02 08:01:25
"e581e0b6-51ea-416a-9ae7-6fe5219d7156","Twinbrook Metro",39.062041,-77.120776,2024-05-02 08:01:25
"08249f58-1f3f-11e7-bf6b-3863bb334450","Tenleytown / Wisconsin Ave & Albemarle St NW",38.947607,-77.079382,2024-05-02 08:01:25
"730f282a-2f5b-4fda-b82f-5c94b3d5a2a6","Greensboro & Pinnacle Dr",38.92245,-77.23034,2024-05-02 08:01:25
"32a59636-02e5-4c53-a437-020986923dca","Washington-Liberty High School / N Stafford St & Generals Way",38.888282,-77.111066,2024-05-02 08:01:25
"1929488402496518868","GMU/Patriot Cir & York Dr",38.8275011894995,-77.3041574336025,2024-05-02 08:01:25
"082655cc-1f3f-11e7-bf6b-3863bb334450","Potomac & M St NW",38.905509,-77.065246,2024-05-02 08:01:25
"0825e27a-1f3f-11e7-bf6b-3863bb334450","Fort Totten Metro",38.952369,-77.002721,2024-05-02 08:01:25
"08249e19-1f3f-11e7-bf6b-3863bb334450","Kennedy Center",38.897293,-77.05557,2024-05-02 08:01:25
"082617d2-1f3f-11e7-bf6b-3863bb334450","16th & Irving St NW",38.928893,-77.03625,2024-05-02 08:01:25
"08249c5a-1f3f-11e7-bf6b-3863bb334450","12th & Newton St NE",38.933668,-76.991016,2024-05-02 08:01:25
"1e196ee1-daa4-4fa6-b6f8-197b31e6d170","N Pitt St & Montgomery St",38.8140311140976,-77.0428168773651,2024-05-02 08:01:25
"db81ad06-aad3-4e23-b2b9-05b39b41f8fc","Ridge Rd Community Center",38.8762274457515,-76.9409812695812,2024-05-02 08:01:25
"08256ee8-1f3f-11e7-bf6b-3863bb334450","Hamlin & 7th St NE",38.927497,-76.997194,2024-05-02 08:01:25
"08254a91-1f3f-11e7-bf6b-3863bb334450","S Four Mile Run Dr & Shirlington Rd",38.8444,-77.085931,2024-05-02 08:01:25
"5ac39643-b36d-415f-bbb4-1a5e2c61d98d","Whiting & Lane Dr",38.809709,-77.135788,2024-05-02 08:01:25
"523db239-4cfe-4d84-b8ff-60f1ad4d342c","Gatehouse Rd & Telestar Ct",38.868536,-77.225262,2024-05-02 08:01:25
"0825f58d-1f3f-11e7-bf6b-3863bb334450","Arlington Blvd & S George Mason Dr",38.869442,-77.104503,2024-05-02 08:01:25
"0825fc3a-1f3f-11e7-bf6b-3863bb334450","15th & L St NW",38.903649,-77.034918,2024-05-02 08:01:25
"08261d35-1f3f-11e7-bf6b-3863bb334450","11th & O St NW",38.9084314608901,-77.0270884037018,2024-05-02 08:01:25
"eda09ed8-ca5e-4187-938c-3260cabdf82d","14th St & Luzon Ave NW",38.969489,-77.033509,2024-05-02 08:01:25
"082525bb-1f3f-11e7-bf6b-3863bb334450","15th St & N Scott St",38.89054,-77.08095,2024-05-02 08:01:25
"177f7198-8814-4068-b809-b6074346d2e9","Tanner Park",38.9112135945215,-77.0022565126419,2024-05-02 08:01:25
"0825bf2b-1f3f-11e7-bf6b-3863bb334450","Washington Blvd & Walter Reed Dr ",38.873219,-77.082104,2024-05-02 08:01:25
"0825b983-1f3f-11e7-bf6b-3863bb334450","New Jersey Ave & N St NW/Dunbar HS",38.9073325611145,-77.0153604447842,2024-05-02 08:01:25
"082546fc-1f3f-11e7-bf6b-3863bb334450","28th St & S Meade St",38.846222,-77.069275,2024-05-02 08:01:25
"8aa43882-2e93-41fb-b55d-a6a15b5b446b","Baron Cameron Ave & North Hampton Ave",38.966344,-77.359341,2024-05-02 08:01:25
"0826168f-1f3f-11e7-bf6b-3863bb334450","Medical Center Metro ",38.999378,-77.097882,2024-05-02 08:01:25
"c778c501-ba47-479b-b652-831432ffd74f","1st & S Capitol St SE / Oxon Run Trail",38.824481,-77.005497,2024-05-02 08:01:25
"08261b89-1f3f-11e7-bf6b-3863bb334450","East West Hwy & 16th St",38.995681,-77.038721,2024-05-02 08:01:25
"08254ebb-1f3f-11e7-bf6b-3863bb334450","13th St & Eastern Ave",38.987,-77.029417,2024-05-02 08:01:25
"f4402219-23c9-43ce-8af4-62984ee9ab68","W Broad St & Little Falls St",38.883601,-77.173438,2024-05-02 08:01:25
"0825f872-1f3f-11e7-bf6b-3863bb334450","Ballenger Ave & Dulaney St",38.802677,-77.063562,2024-05-02 08:01:25
"08252387-1f3f-11e7-bf6b-3863bb334450","George Mason Dr & Wilson Blvd",38.87887,-77.1207,2024-05-02 08:01:25
"5d8b76d9-ae82-464b-87f1-37553a9fec6c","9th St & Pennsylvania Ave NW",38.89428,-77.023979,2024-05-02 08:01:25
"0825bfcd-1f3f-11e7-bf6b-3863bb334450","TJ Cmty Ctr / 2nd St & S Old Glebe Rd",38.869418,-77.095596,2024-05-02 08:01:25
"08263311-1f3f-11e7-bf6b-3863bb334450","24th & R St NE / National Arboretum",38.91263,-76.971923,2024-05-02 08:01:25
"d49c5d1b-d02b-4c35-b60d-ed3cc6d51479","Half & Water St SW",38.866277,-77.010551,2024-05-02 08:01:25
"0eae33bc-0b63-4120-ac4d-1e4ac729d524","Green Range Dr and Glade Dr",38.9371461860071,-77.3678684234619,2024-05-02 08:01:25
"08253e7e-1f3f-11e7-bf6b-3863bb334450","10th & E St NW",38.895914,-77.026064,2024-05-02 08:01:25
"0824749f-1f3f-11e7-bf6b-3863bb334450","14th & V St NW",38.9177645,-77.032096,2024-05-02 08:01:25
"0825e443-1f3f-11e7-bf6b-3863bb334450","Rolfe St & 9th St S",38.866471,-77.076131,2024-05-02 08:01:25
"0824854e-1f3f-11e7-bf6b-3863bb334450","20th St & Florida Ave NW",38.9154,-77.0446,2024-05-02 08:01:25
"1875304680551764838","University Dr & Democracy Ln",38.849411,-77.304435,2024-05-02 08:01:25
"08247522-1f3f-11e7-bf6b-3863bb334450","11th & Kenyon St NW",38.929464,-77.027822,2024-05-02 08:01:25
"08263601-1f3f-11e7-bf6b-3863bb334450","Tysons Metro North",38.920939,-77.222115,2024-05-02 08:01:25
"0826359a-1f3f-11e7-bf6b-3863bb334450","Tysons Metro South",38.919475,-77.221179,2024-05-02 08:01:25
"0824b9cc-1f3f-11e7-bf6b-3863bb334450","8th & H St NW",38.8997,-77.023086,2024-05-02 08:01:25
"071dcbf5-3f1e-45e0-a4a5-8717adb8743f","Ridge Heights Rd & Seahawks Dr",38.936061,-77.337775,2024-05-02 08:01:25
"08254c82-1f3f-11e7-bf6b-3863bb334450","Columbia Pike & Monroe St",38.8603439109372,-77.0936715602875,2024-05-02 08:01:25
"0825fe4c-1f3f-11e7-bf6b-3863bb334450","Union Market",38.907908,-76.99707,2024-05-02 08:01:25
"0824866e-1f3f-11e7-bf6b-3863bb334450","Eads St & 22nd St S",38.8543805151775,-77.0534116029739,2024-05-02 08:01:25
"1926601045514275106","9th & N St NW ",38.906622,-77.023885,2024-05-02 08:01:25
"082554fb-1f3f-11e7-bf6b-3863bb334450","8th & F St NE",38.897274,-76.994749,2024-05-02 08:01:25
"08263885-1f3f-11e7-bf6b-3863bb334450","Town Center Pkwy & Bowman Towne Dr",38.962524,-77.361902,2024-05-02 08:01:25
"79f2ceeb-df84-42dd-bf22-ceb9bc384af2","Arlington Blvd & Allen St",38.8663609,-77.1997883,2024-05-02 08:01:25
"08255427-1f3f-11e7-bf6b-3863bb334450","New Jersey Ave & R St NW",38.912659,-77.017669,2024-05-02 08:01:25
"0825fd75-1f3f-11e7-bf6b-3863bb334450","18th & R St NW",38.912648,-77.041834,2024-05-02 08:01:25
"8a10969e-9861-4926-bda6-f0b58a0c253d","St. Elizabeths West Campus/DHS ",38.853124,-77.005174,2024-05-02 08:01:25
"686c82c2-23fe-4c15-9c75-708f61de98c7","Reston Pkwy & Spectrum Dr",38.9642077410062,-77.3542803525925,2024-05-02 08:01:25
"082651f8-1f3f-11e7-bf6b-3863bb334450","Amherst Ave & Prichard Rd",39.035965,-77.048395,2024-05-02 08:01:25
"f75a76bb-34fc-4ee3-81d9-f23d9867017d","Ridge Heights and Owl Cove Ln",38.933923,-77.331653,2024-05-02 08:01:25
"68bb0313-ccdb-4930-98ba-96d77ec986ef","Rockville Pike & Old Georgetown Rd",39.049765,-77.11368,2024-05-02 08:01:25
"52ba8179-5dda-404f-abba-796b3f645434","Stewart & April",39.0449444,-76.9811552,2024-05-02 08:01:25
"0824c604-1f3f-11e7-bf6b-3863bb334450","Metro Center / 12th & G St NW",38.8983257424666,-77.0279587805271,2024-05-02 08:01:25
"08249671-1f3f-11e7-bf6b-3863bb334450","8th & Eye St SE / Barracks Row",38.8792,-76.9953,2024-05-02 08:01:25
"082485e8-1f3f-11e7-bf6b-3863bb334450","7th St & Florida Ave NW",38.9161368480833,-77.0220029354095,2024-05-02 08:01:25
"08254770-1f3f-11e7-bf6b-3863bb334450","18th St & Wyoming Ave NW",38.918809,-77.041571,2024-05-02 08:01:25
"1866861591028457548","Randle Circle & Minnesota Ave SE",38.87795,-76.96075,2024-05-02 08:01:25
"909f576d-3523-4646-aa26-900ba8c9cd13","Stewart Ln & Old Columbia Pike",39.0456521,-76.9854381,2024-05-02 08:01:25
"0825f344-1f3f-11e7-bf6b-3863bb334450","Iwo Jima Memorial / Meade & 14th St N",38.88992,-77.071301,2024-05-02 08:01:25
"96ce48cf-5d98-4dfb-86b1-f461230cd193","New Jersey Ave & F St NW",38.897108,-77.011616,2024-05-02 08:01:25
"cdaa435b-2b99-442a-a274-d6682067ad88","West Hyattsville Metro",38.955349,-76.968084,2024-05-02 08:01:25
"efe6a4e1-5900-46d6-9755-db074f87c5c2","Woodley Park Metro / Calvert St & Connecticut Ave NW",38.923389,-77.051833,2024-05-02 08:01:25
"7a00f0f5-f757-4715-9e89-58253ac36de0","Columbia Pike & S George Mason Dr",38.8593056199823,-77.1020185947418,2024-05-02 08:01:25
"0825fddc-1f3f-11e7-bf6b-3863bb334450","Joyce St & 16th St S",38.859254,-77.063275,2024-05-02 08:01:25
"082612c1-1f3f-11e7-bf6b-3863bb334450","Maryland Ave & E St NE",38.8962260397813,-76.9927856326103,2024-05-02 08:01:25
"08265563-1f3f-11e7-bf6b-3863bb334450","Shady Grove Metro East",39.121327,-77.164969,2024-05-02 08:01:25
"fe755eaf-7f1f-48df-bc40-f51d2af775d1","10th & H St NE",38.899984,-76.992725,2024-05-02 08:01:25
"08247ed8-1f3f-11e7-bf6b-3863bb334450","Marion Barry Ave & Naylor Rd SE",38.861663,-76.969184,2024-05-02 08:01:25
"48ca5477-32a2-485d-961d-5371f2d1d5e1","Dunn Loring Metro",38.8828,-77.2283,2024-05-02 08:01:25
"a62f9324-6f6e-4bdb-9206-3ca05517e607","10th St & Rhode Island Ave NE",38.922489197936,-76.9926702976227,2024-05-02 08:01:25
"0824e7c1-1f3f-11e7-bf6b-3863bb334450","23rd & E St NW ",38.896104,-77.049882,2024-05-02 08:01:25
"599f7a69-823e-419a-b70e-8f9666dd4bd1","S Jordan St & Venable St",38.811361,-77.109975,2024-05-02 08:01:25
"5017ea72-2248-4ba8-af83-d9c9718b51e0","Madrillon Rd & Boss St",38.910016,-77.226266,2024-05-02 08:01:25
"082641e3-1f3f-11e7-bf6b-3863bb334450","Sligo Ave & Carroll Ln",38.990874,-77.016311,2024-05-02 08:01:25
"3900eddf-b06d-4763-af70-1126603508d0","8th & V St NW",38.917716,-77.022684,2024-05-02 08:01:25
"08254e55-1f3f-11e7-bf6b-3863bb334450","S Kenmore St & 24th St S",38.848454,-77.084918,2024-05-02 08:01:25
"08254123-1f3f-11e7-bf6b-3863bb334450","Barton St & 10th St N",38.884961,-77.08777,2024-05-02 08:01:25
"3f177fa3-6267-4138-82b3-6b528d71d3b2","4th & G St SW",38.8811167250093,-77.0176993310452,2024-05-02 08:01:25
"0825b738-1f3f-11e7-bf6b-3863bb334450","King Farm Blvd & Pleasant Dr",39.114688,-77.171487,2024-05-02 08:01:25
"1873077316413198460","Layton Hall Dr & University Dr",38.850932,-77.302732,2024-05-02 08:01:25
"0cabc1c7-cf6f-4afd-9242-c011b77f6330","Valley Ave & Wheeler Rd SE",38.8366457817575,-76.9935888651526,2024-05-02 08:01:25
"0824f16b-1f3f-11e7-bf6b-3863bb334450","Virginia Ave & C St NW",38.894112,-77.044334,2024-05-02 08:01:25
"08262027-1f3f-11e7-bf6b-3863bb334450","Commonwealth Ave & Oak St",38.812711,-77.061715,2024-05-02 08:01:25
"08247632-1f3f-11e7-bf6b-3863bb334450","Adams Mill & Columbia Rd NW",38.9228491613136,-77.0425245165825,2024-05-02 08:01:25
"5f19b359-6bc4-45f6-bdcf-31352690e6ee","N Roosevelt St & Roosevelt Blvd",38.878085,-77.153953,2024-05-02 08:01:25
"08249549-1f3f-11e7-bf6b-3863bb334450","17th & Corcoran St NW",38.9121,-77.0387,2024-05-02 08:01:25
"5f71434d-dc5c-45ff-8219-708a3d9a0691","1st & M St SE",38.876893,-77.006072,2024-05-02 08:01:25
"0824960b-1f3f-11e7-bf6b-3863bb334450","Florida Ave & R St NW",38.9126,-77.0135,2024-05-02 08:01:25
"e800b2e8-5d8c-4ca1-920b-9622fa2a87ea","12th & Varnum St NE",38.943596,-76.990157,2024-05-02 08:01:25
"08247cac-1f3f-11e7-bf6b-3863bb334450","John McCormack Dr & Michigan Ave NE",38.9346,-76.9955,2024-05-02 08:01:25
"08259e6f-1f3f-11e7-bf6b-3863bb334450","Dennis Ave & Amherst Ave",39.0253871962363,-77.0445629954338,2024-05-02 08:01:25
"08254f20-1f3f-11e7-bf6b-3863bb334450","Wisconsin Ave & O St NW",38.90849,-77.063586,2024-05-02 08:01:25
"0824c8d2-1f3f-11e7-bf6b-3863bb334450","20th & O St NW / Dupont South",38.908905,-77.04478,2024-05-02 08:01:25
"1893304030462804528","Old Meadow Rd & Old Meadow Ln",38.9189880900412,-77.2124596097655,2024-05-02 08:01:25
"ce78d5f4-486a-4a64-8518-5a10bfd7ef94","Blueridge Ave & Elkin St",39.04313,-77.05006,2024-05-02 08:01:25
"0824a68f-1f3f-11e7-bf6b-3863bb334450","Maine Ave & 7th St SW",38.878693599397,-77.0230543613434,2024-05-02 08:01:25
"0541e06c-642c-4f31-9f24-19bfcbb8811d","Minnesota Ave & R St SE",38.8693365,-76.978519,2024-05-02 08:01:25
"0824f08b-1f3f-11e7-bf6b-3863bb334450","Fairfax Village",38.86559,-76.952103,2024-05-02 08:01:25
"0824920a-1f3f-11e7-bf6b-3863bb334450","Massachusetts Ave & Dupont Circle NW",38.9101,-77.0444,2024-05-02 08:01:25
"3f1dfbbd-7b34-4efd-91a3-60acad4cf42f","11th & C St SE",38.885908,-76.991476,2024-05-02 08:01:25
"08252a92-1f3f-11e7-bf6b-3863bb334450","GMU/Fairfax Dr & Kenmore St",38.8847027157574,-77.1003019809723,2024-05-02 08:01:25
"199ecf43-3fcc-446e-8b91-e151e7ad617f","Arlington Blvd & Ft Myer Dr",38.890863,-77.074893,2024-05-02 08:01:25
"0826337e-1f3f-11e7-bf6b-3863bb334450","Division Ave & Foote St NE",38.897407,-76.925907,2024-05-02 08:01:25
"cd1394fa-9d06-4665-bd1c-d7580d97a550","11th & Girard St NW",38.925636,-77.027112,2024-05-02 08:01:25
"9f86df22-57d4-498a-ab35-2d3fb76e4723","N. Beauregard St. & Berkley St.",38.84154815913,-77.1077343821526,2024-05-02 08:01:25
"082521d3-1f3f-11e7-bf6b-3863bb334450","Washington Blvd & 10th St N",38.884734,-77.093485,2024-05-02 08:01:25
"90682a3e-9cb2-43d1-b104-61c50043d35b","Oak Leaf & Lockwood",39.0379809,-76.9945391,2024-05-02 08:01:25
"0824a988-1f3f-11e7-bf6b-3863bb334450","34th St & Wisconsin Ave NW",38.916442,-77.0682,2024-05-02 08:01:25
"f0d65475-a505-474b-a40f-2488459105ac","Riggs Rd & East West Hwy",38.9725,-76.9807,2024-05-02 08:01:25
"082632a8-1f3f-11e7-bf6b-3863bb334450","Wisconsin Ave & Brandywine St NW",38.949813,-77.080217,2024-05-02 08:01:25
"b0cdb0b4-a4e5-47f2-90fd-f3f8266b809f","Virginia Theological Seminary",38.820152,-77.093879,2024-05-02 08:01:25
"b6ea8d82-3226-4aef-a1d2-78076110e718","Jones Branch Drive & Scotts Crossing Rd",38.928502,-77.215624,2024-05-02 08:01:25
"08247dd0-1f3f-11e7-bf6b-3863bb334450","19th & East Capitol St SE",38.8896,-76.9769,2024-05-02 08:01:25
"08251cd1-1f3f-11e7-bf6b-3863bb334450","N Veitch St & 20th St N",38.896923,-77.086502,2024-05-02 08:01:25
"0824f8a2-1f3f-11e7-bf6b-3863bb334450","Thomas Circle",38.9059,-77.0325,2024-05-02 08:01:25
"50cce12f-505a-414c-8b58-5bd4204a385e","King St & W Braddock Rd",38.827674,-77.088985,2024-05-02 08:01:25
"5d8d5182-ea42-49ec-8cae-8891759f5751","Ridge Rd & Southern Ave SE",38.872976,-76.935246,2024-05-02 08:01:25
"08263241-1f3f-11e7-bf6b-3863bb334450","Vermont Ave & I St NW",38.901136451737,-77.0344510674477,2024-05-02 08:01:25
"edb40673-8b68-4db1-b9bf-6cb7943fdb50","N Oak St & W Broad St",38.88837,-77.179832,2024-05-02 08:01:25
"a10f8bfa-1324-411c-b358-3fbd94eff32b","9th & G St NW",38.898097,-77.023924,2024-05-02 08:01:25
"08253908-1f3f-11e7-bf6b-3863bb334450","19th & I St NW",38.9016332458155,-77.0433855056763,2024-05-02 08:01:25
"0824fb6c-1f3f-11e7-bf6b-3863bb334450","Wilson Blvd & N Franklin Rd",38.8904,-77.0889,2024-05-02 08:01:25
"082515d4-1f3f-11e7-bf6b-3863bb334450","1st & Rhode Island Ave NW",38.915417,-77.012289,2024-05-02 08:01:25
"fc64c842-980f-40be-a4b6-7750a28ecc19","Tanger Outlets",38.7968,-77.0026,2024-05-02 08:01:25
"082526d1-1f3f-11e7-bf6b-3863bb334450","Ballston Metro / Stuart St & 9th St N",38.881044,-77.111768,2024-05-02 08:01:25
"0825459a-1f3f-11e7-bf6b-3863bb334450","M St & Delaware Ave NE",38.905690963097,-77.0032006502151,2024-05-02 08:01:25
"c139589c-fe21-4834-a2a1-5528f7dd2152","Braddock Rd Metro South",38.813474,-77.053734,2024-05-02 08:01:25
"068e6359-1741-4240-9ed1-07a9038bc319","Perry & 35th St",38.936213,-76.960054,2024-05-02 08:01:25
"082549b0-1f3f-11e7-bf6b-3863bb334450","14th St & Colorado Ave NW",38.956432,-77.032947,2024-05-02 08:01:25
"08246f1f-1f3f-11e7-bf6b-3863bb334450","Crystal City Metro / 18th St & S Bell St",38.8577850981524,-77.0516976714134,2024-05-02 08:01:25
